#Date of the trading day,Instrument Id,Average Effective Spread,Average volume at BBO,Average spread at BBO,Number of cancellations at BBO,Number of modifications at BBO,Average book depth,Mean Time Aggressive Execution,Median Time Aggressive Execution,Average Time Passive Execution,Number Fill Or Kill Failed,Number Immediate Or Cancel Zero Fill,Number Large In Scale Executions,Value Large In Scale Executions,Number Not Large In Scale Executions,Value Not Large In Scale Executions,Number Of Trading Interruptions,Average Duration Of Trading Interruptions,Number Of Suspensions,Nature Of Suspensions,Average Duration Of Suspensions,Number Of No Quotes Periods,Average Duration Of No Quotes Periods,Average Quote Presence
2020-04-01,USP32457AA44,1446.200000,399808.324069,11.939466,N/A,N/A,N/A,3267.310500,N/A,2797.578000,N/A,N/A,0,0.000000,3,600250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-01,XS0504954347,,,,N/A,N/A,N/A,,N/A,952.142333,N/A,N/A,0,0.000000,3,1201160.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-03,US6549022043,0.016400,757.953765,0.012245,N/A,N/A,N/A,,N/A,659.558000,N/A,N/A,0,0.000000,1,3492057.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-06,US6549022043,0.296400,1374.525706,0.011331,N/A,N/A,N/A,480.553000,N/A,0.000000,N/A,N/A,0,0.000000,1,3477153.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-07,US6549022043,0.193200,468.002642,0.016729,N/A,N/A,N/A,,N/A,1620.144000,N/A,N/A,0,0.000000,1,4916150.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-07,XS1449458915,,,,N/A,N/A,N/A,,N/A,3794.709667,N/A,N/A,0,0.000000,3,599800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-07,XS2008618501,,,,N/A,N/A,N/A,,N/A,3122.307667,N/A,N/A,0,0.000000,3,836700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-08,US6549022043,0.155200,673.268778,0.016717,N/A,N/A,N/A,60.192000,N/A,0.000000,N/A,N/A,0,0.000000,1,4974987.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-08,US9485961018,2.436200,5.590655,0.241821,N/A,N/A,N/A,479.663000,N/A,0.000000,N/A,N/A,0,0.000000,1,3235152.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-08,USP94461AB96,,,,N/A,N/A,N/A,,N/A,2051.482500,N/A,N/A,0,0.000000,6,1279635.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-08,XS0767472458,,,,N/A,N/A,N/A,,N/A,1762.773000,N/A,N/A,0,0.000000,3,2512000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-09,US6549022043,0.134000,507.422933,0.011328,N/A,N/A,N/A,1680.302000,N/A,0.000000,N/A,N/A,0,0.000000,1,5036097.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-09,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,5637.216667,N/A,N/A,0,0.000000,3,223320.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-09,USP94461AB96,,,,N/A,N/A,N/A,,N/A,4334.920750,N/A,N/A,0,0.000000,4,460870.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-13,XS0841671000,,,,N/A,N/A,N/A,,N/A,1400.410667,N/A,N/A,0,0.000000,3,3180.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-14,USL00849AA47,,,,N/A,N/A,N/A,,N/A,2924.706000,N/A,N/A,0,0.000000,3,373425.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-14,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1753.916800,N/A,N/A,0,0.000000,10,1408700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-14,XS1877643350,,,,N/A,N/A,N/A,,N/A,8894.601000,N/A,N/A,0,0.000000,1,120312.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-15,US9485961018,3.461800,8.925188,0.243284,N/A,N/A,N/A,900.239000,N/A,0.000000,N/A,N/A,0,0.000000,1,3029857.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-15,XS1877643350,,,,N/A,N/A,N/A,,N/A,2064.495500,N/A,N/A,0,0.000000,2,240625.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-16,XS0830192711,,,,N/A,N/A,N/A,,N/A,819.814667,N/A,N/A,0,0.000000,3,6165.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-16,XS0841671000,,,,N/A,N/A,N/A,,N/A,1860.089333,N/A,N/A,0,0.000000,3,9562.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-17,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1200.139667,N/A,N/A,0,0.000000,3,522300.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-20,US6549022043,0.024400,1621.383586,0.013683,N/A,N/A,N/A,,N/A,599.368000,N/A,N/A,0,0.000000,1,5412299.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-20,US87238U2033,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9928.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-20,XS1439838548,,,,N/A,N/A,N/A,,N/A,1719.824333,N/A,N/A,0,0.000000,3,655748.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-21,US6549022043,0.006400,654.078057,0.014257,N/A,N/A,N/A,,N/A,21111.027000,N/A,N/A,0,0.000000,1,3148455.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-21,US87238U2033,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,522262.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-23,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1591.519333,N/A,N/A,0,0.000000,3,337700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-23,XS0290580595,,,,N/A,N/A,N/A,,N/A,1969.970333,N/A,N/A,0,0.000000,3,318650.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-24,USP94461AB96,,,,N/A,N/A,N/A,,N/A,5746.449500,N/A,N/A,0,0.000000,2,224000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-24,XS0767472458,,,,N/A,N/A,N/A,,N/A,2040.045000,N/A,N/A,0,0.000000,1,209750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-27,XS0830192711,,,,N/A,N/A,N/A,,N/A,340.074333,N/A,N/A,0,0.000000,3,6165.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-27,XS0841671000,,,,N/A,N/A,N/A,,N/A,340.491667,N/A,N/A,0,0.000000,3,6390.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-27,XS1449458915,0.000000,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,0,0.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-27,XS1877643350,,,,N/A,N/A,N/A,,N/A,7559.245000,N/A,N/A,0,0.000000,1,531650.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-28,US6549022043,0.046800,676.280883,0.012277,N/A,N/A,N/A,19276.468000,N/A,0.000000,N/A,N/A,0,0.000000,1,5120874.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-28,USP32457AA44,1564.640000,799234.573699,4.912130,N/A,N/A,N/A,,N/A,2335.467000,N/A,N/A,0,0.000000,1,174000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-28,XS0841671000,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,582060.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-28,XS1449458915,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,306450.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-28,XS1877643350,,,,N/A,N/A,N/A,,N/A,2040.067000,N/A,N/A,0,0.000000,2,1063300.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-29,US6549022043,0.039800,800.002296,0.011081,N/A,N/A,N/A,19115.208000,N/A,0.000000,N/A,N/A,0,0.000000,1,5227426.700000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-29,USP32457AA44,1588.771250,797737.308510,8.238869,N/A,N/A,N/A,1482.666000,N/A,1094.964500,N/A,N/A,0,0.000000,8,1542550.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-29,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1811.798600,N/A,N/A,0,0.000000,5,550000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-29,XS1223394914,,,,N/A,N/A,N/A,,N/A,5269.234000,N/A,N/A,0,0.000000,1,347375.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-30,US6549022043,0.041200,398.285735,0.012510,N/A,N/A,N/A,18053.033000,N/A,0.000000,N/A,N/A,0,0.000000,1,3194561.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-30,US9485961018,0.268800,8.474199,0.233356,N/A,N/A,N/A,,N/A,18048.833000,N/A,N/A,0,0.000000,1,2731703.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-30,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1829.046000,N/A,N/A,0,0.000000,3,318200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-30,XS0767472458,,,,N/A,N/A,N/A,,N/A,1080.030000,N/A,N/A,0,0.000000,1,209800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-04-30,XS1889053150,,,,N/A,N/A,N/A,,N/A,1740.299000,N/A,N/A,0,0.000000,1,122400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-01,XS1889053150,,,,N/A,N/A,N/A,,N/A,1829.666000,N/A,N/A,0,0.000000,2,244800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-04,US87238U2033,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,30912.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-04,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,2965.167000,N/A,N/A,0,0.000000,1,279000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-04,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1629.926000,N/A,N/A,0,0.000000,1,108000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-04,XS1439838548,,,,N/A,N/A,N/A,,N/A,5991.018000,N/A,N/A,0,0.000000,1,193500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-06,US6549022043,0.036400,966.220298,0.011615,N/A,N/A,N/A,,N/A,19320.051000,N/A,N/A,0,0.000000,1,4848614.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-06,USP32457AA44,1660.511429,880255.229888,4.612799,N/A,N/A,N/A,2150.720143,N/A,0.000000,N/A,N/A,0,0.000000,7,1284700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-06,XS0841671000,,,,N/A,N/A,N/A,,N/A,900.250333,N/A,N/A,0,0.000000,3,22417.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-07,USP32457AA44,1625.070000,1193242.124654,2.495943,N/A,N/A,N/A,840.757000,N/A,0.000000,N/A,N/A,0,0.000000,1,180000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-07,XS0290580595,,,,N/A,N/A,N/A,,N/A,1659.814667,N/A,N/A,0,0.000000,3,446110.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-07,XS0841671000,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,214200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-07,XS1439838548,,,,N/A,N/A,N/A,,N/A,4578.761000,N/A,N/A,0,0.000000,1,193000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-12,US6549022043,0.085600,935.928697,0.011794,N/A,N/A,N/A,18943.085000,N/A,0.000000,N/A,N/A,0,0.000000,1,3171256.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-12,USP32457AA44,1644.460000,1198537.877258,2.074269,N/A,N/A,N/A,1447.997000,N/A,0.000000,N/A,N/A,0,0.000000,1,182000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-12,XS1439838548,,,,N/A,N/A,N/A,,N/A,4362.650667,N/A,N/A,0,0.000000,3,1169600.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-13,US6549022043,0.013200,709.435273,0.017652,N/A,N/A,N/A,17883.960000,N/A,0.000000,N/A,N/A,0,0.000000,1,3390420.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-13,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,3264.922000,N/A,N/A,0,0.000000,1,88500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-13,USP32457AA44,1624.430000,1199053.531124,1.974769,N/A,N/A,N/A,1380.085000,N/A,0.000000,N/A,N/A,0,0.000000,1,180000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-13,XS0290580595,,,,N/A,N/A,N/A,,N/A,1839.447000,N/A,N/A,0,0.000000,3,318650.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-13,XS1747548532,,,,N/A,N/A,N/A,,N/A,1619.843000,N/A,N/A,0,0.000000,1,190440.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-14,US87238U2033,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10635.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-14,USP32457AA44,1594.150000,1198746.989200,2.140607,N/A,N/A,N/A,2010.530500,N/A,0.000000,N/A,N/A,0,0.000000,2,398000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-14,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1910.421500,N/A,N/A,0,0.000000,2,253000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-14,XS1449458915,,,,N/A,N/A,N/A,,N/A,3087.369000,N/A,N/A,0,0.000000,1,204400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-15,USL00849AA47,,,,N/A,N/A,N/A,,N/A,3629.558000,N/A,N/A,0,0.000000,1,202400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-15,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1389.409800,N/A,N/A,0,0.000000,5,653800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-15,XS0290580595,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,106880.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-15,XS0767472458,,,,N/A,N/A,N/A,,N/A,959.801000,N/A,N/A,0,0.000000,1,846000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-18,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1769.631000,N/A,N/A,0,0.000000,2,272000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-18,XS0767472458,,,,N/A,N/A,N/A,,N/A,1979.790333,N/A,N/A,0,0.000000,3,1268200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-19,US6549022043,0.126400,710.371066,0.010939,N/A,N/A,N/A,18799.993000,N/A,0.000000,N/A,N/A,0,0.000000,1,4169923.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-19,US9485961018,1.774200,19.810190,0.237384,N/A,N/A,N/A,,N/A,18800.951000,N/A,N/A,0,0.000000,1,2320737.300000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-19,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,5466.851000,N/A,N/A,0,0.000000,1,158400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-19,USP32457AA44,1618.286667,1198405.023585,2.050383,N/A,N/A,N/A,3668.128333,N/A,0.000000,N/A,N/A,0,0.000000,3,538000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-19,USP94461AB96,,,,N/A,N/A,N/A,,N/A,3031.987500,N/A,N/A,0,0.000000,2,411000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-20,US87238U2033,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,15685.660000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-20,XS0290580595,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,107700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-20,XS1439838548,,,,N/A,N/A,N/A,,N/A,3401.880000,N/A,N/A,0,0.000000,2,390300.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-21,US9485961018,0.388400,5.700462,0.192837,N/A,N/A,N/A,,N/A,18247.467000,N/A,N/A,0,0.000000,1,2262985.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-21,USL00849AA47,,,,N/A,N/A,N/A,,N/A,3842.989500,N/A,N/A,0,0.000000,2,291200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-21,USP94461AB96,,,,N/A,N/A,N/A,,N/A,1110.001000,N/A,N/A,0,0.000000,2,388800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-21,USU85969AD24,,,,N/A,N/A,N/A,,N/A,6607.460000,N/A,N/A,0,0.000000,1,307500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-22,US9485961018,0.972800,32.066366,0.036963,N/A,N/A,N/A,,N/A,18795.806000,N/A,N/A,0,0.000000,1,2180980.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-22,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1260.237000,N/A,N/A,0,0.000000,1,133500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-22,USP94461AB96,,,,N/A,N/A,N/A,,N/A,2160.213000,N/A,N/A,0,0.000000,1,234000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-26,XS1961010987,,,,N/A,N/A,N/A,,N/A,4753.479000,N/A,N/A,0,0.000000,1,200500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-27,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1109.901500,N/A,N/A,0,0.000000,2,552000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-27,USP32457AA44,1695.805000,1199850.288741,1.679781,N/A,N/A,N/A,2529.161000,N/A,0.000000,N/A,N/A,0,0.000000,2,470000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-27,USU85969AD24,,,,N/A,N/A,N/A,,N/A,2279.689000,N/A,N/A,0,0.000000,1,205500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-27,XS0919504562,,,,N/A,N/A,N/A,,N/A,920.084667,N/A,N/A,0,0.000000,3,9540.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-28,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1349.782000,N/A,N/A,0,0.000000,2,321812.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-28,XS1961010987,,,,N/A,N/A,N/A,,N/A,1560.547000,N/A,N/A,0,0.000000,1,199960.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-29,USL00849AA47,,,,N/A,N/A,N/A,,N/A,4854.146333,N/A,N/A,0,0.000000,3,502125.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-29,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,1890.459000,N/A,N/A,0,0.000000,2,263067.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-29,USP32457AA44,1693.690000,1198581.493617,1.975941,N/A,N/A,N/A,5074.188500,N/A,4605.726000,N/A,N/A,0,0.000000,3,1128000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-05-29,XS1961010987,,,,N/A,N/A,N/A,,N/A,2099.402000,N/A,N/A,0,0.000000,2,399000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-01,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1580.294667,N/A,N/A,0,0.000000,3,545200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-01,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,5362.167000,N/A,N/A,0,0.000000,1,78000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-01,USP32457AA44,,,,N/A,N/A,N/A,1934.622250,N/A,2040.095000,N/A,N/A,0,0.000000,5,988050.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-01,XS1605397394,,,,N/A,N/A,N/A,,N/A,1139.635000,N/A,N/A,0,0.000000,1,197500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-02,USL00849AA47,,,,N/A,N/A,N/A,,N/A,2159.900000,N/A,N/A,0,0.000000,1,185000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-02,USP32457AA44,1693.005000,1198610.369384,2.045677,N/A,N/A,N/A,1379.986000,N/A,1200.722000,N/A,N/A,0,0.000000,2,376000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-02,XS1961010987,,,,N/A,N/A,N/A,,N/A,2159.519000,N/A,N/A,0,0.000000,1,201000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-03,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1799.327000,N/A,N/A,0,0.000000,1,925000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-03,USY39694AA51,,,,N/A,N/A,N/A,,N/A,1819.890667,N/A,N/A,0,0.000000,3,533600.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-08,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,2424.069333,N/A,N/A,0,0.000000,6,521500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-08,XS0971721450,,,,N/A,N/A,N/A,,N/A,840.119000,N/A,N/A,0,0.000000,1,442000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-08,XS1439838548,,,,N/A,N/A,N/A,,N/A,1200.573000,N/A,N/A,0,0.000000,1,198000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-08,XS1605397394,,,,N/A,N/A,N/A,,N/A,1415.989200,N/A,N/A,0,0.000000,5,893150.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-08,XS1747548532,,,,N/A,N/A,N/A,,N/A,5516.052000,N/A,N/A,0,0.000000,1,199000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-09,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,2691.920000,N/A,N/A,0,0.000000,3,247450.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-09,XS1439838548,,,,N/A,N/A,N/A,,N/A,1462.895000,N/A,N/A,0,0.000000,1,197500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-10,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,1260.420333,N/A,N/A,0,0.000000,3,308810.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-11,USL00849AA47,,,,N/A,N/A,N/A,,N/A,839.430000,N/A,N/A,0,0.000000,1,193400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-11,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,915.149250,N/A,N/A,0,0.000000,4,525018.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-11,USP32457AA44,1803.290000,1199220.452737,1.428689,N/A,N/A,N/A,480.687000,N/A,0.000000,N/A,N/A,0,0.000000,1,200000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-11,USP94461AE36,,,,N/A,N/A,N/A,,N/A,360.167000,N/A,N/A,0,0.000000,1,197400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-11,USU85969AD24,,,,N/A,N/A,N/A,,N/A,119.779000,N/A,N/A,0,0.000000,1,210500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-11,XS1889053150,,,,N/A,N/A,N/A,,N/A,1880.257667,N/A,N/A,0,0.000000,3,691488.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-15,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1982.599000,N/A,N/A,0,0.000000,1,139417.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-15,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,960.560000,N/A,N/A,0,0.000000,1,81000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-15,XS0971721450,,,,N/A,N/A,N/A,,N/A,659.958000,N/A,N/A,0,0.000000,1,441000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-15,XS1605397394,,,,N/A,N/A,N/A,,N/A,3110.027000,N/A,N/A,0,0.000000,1,393000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-16,USL00849AA47,,,,N/A,N/A,N/A,,N/A,4186.814000,N/A,N/A,0,0.000000,1,186500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-16,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,4418.231000,N/A,N/A,0,0.000000,1,82000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-16,USP32457AA44,1753.173333,1198789.279122,1.697019,N/A,N/A,N/A,2745.766000,N/A,3090.036000,N/A,N/A,0,0.000000,3,584530.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-16,XS0910932788,,,,N/A,N/A,N/A,,N/A,840.227000,N/A,N/A,0,0.000000,1,200000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-16,XS1961010987,,,,N/A,N/A,N/A,,N/A,1739.971000,N/A,N/A,0,0.000000,1,205500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-17,USP32457AA44,1774.605000,1199256.535772,1.503044,N/A,N/A,N/A,1016.879000,N/A,4216.682000,N/A,N/A,0,0.000000,2,393975.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-17,XS0290580595,,,,N/A,N/A,N/A,,N/A,1440.208000,N/A,N/A,0,0.000000,1,107250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-17,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,106490.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-17,XS1449458915,,,,N/A,N/A,N/A,,N/A,1860.170500,N/A,N/A,0,0.000000,2,410500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-17,XS2008618501,,,,N/A,N/A,N/A,,N/A,1200.110667,N/A,N/A,0,0.000000,3,966890.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-18,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,3180.567000,N/A,N/A,0,0.000000,1,166000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-18,USP32457AA44,1784.510000,1199536.022767,1.648534,N/A,N/A,N/A,959.569000,N/A,0.000000,N/A,N/A,0,0.000000,1,198000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-18,XS0290580595,,,,N/A,N/A,N/A,,N/A,1260.125500,N/A,N/A,0,0.000000,2,214400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-18,XS1961010987,,,,N/A,N/A,N/A,,N/A,1380.209000,N/A,N/A,0,0.000000,1,417000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1200.330000,N/A,N/A,0,0.000000,1,184750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,USP32457AA44,1769.278000,1190621.220137,1.722332,N/A,N/A,N/A,3549.987667,N/A,2553.644000,N/A,N/A,0,0.000000,5,1179500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,XS0910932788,,,,N/A,N/A,N/A,,N/A,780.833000,N/A,N/A,0,0.000000,1,199500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,212800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-19,XS2008618501,,,,N/A,N/A,N/A,,N/A,419.828000,N/A,N/A,0,0.000000,1,208000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-22,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,3228.278000,N/A,N/A,0,0.000000,3,271556.250000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-22,USP32457AA44,1779.508333,1198696.606223,2.079934,N/A,N/A,N/A,1178.962250,N/A,1919.829000,N/A,N/A,0,0.000000,6,1185500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-22,XS1023280271,,,,N/A,N/A,N/A,,N/A,4011.824333,N/A,N/A,0,0.000000,3,567100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,USL00849AA47,,,,N/A,N/A,N/A,,N/A,720.167000,N/A,N/A,0,0.000000,1,141750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,1480.085333,N/A,N/A,0,0.000000,3,309850.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,USY39694AA51,,,,N/A,N/A,N/A,,N/A,1880.315333,N/A,N/A,0,0.000000,3,554800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,XS0290580595,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,167395.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,106390.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-23,XS1439838548,,,,N/A,N/A,N/A,,N/A,1440.083000,N/A,N/A,0,0.000000,1,394000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-24,USL00849AA47,,,,N/A,N/A,N/A,,N/A,2099.632000,N/A,N/A,0,0.000000,1,189000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,USL00849AA47,,,,N/A,N/A,N/A,,N/A,1691.837750,N/A,N/A,0,0.000000,4,703240.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,600.037000,N/A,N/A,0,0.000000,1,247500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,XS0290580595,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,107500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,162486.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-25,XS2008618501,,,,N/A,N/A,N/A,,N/A,1739.709000,N/A,N/A,0,0.000000,1,206500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-26,USL00849AA47,,,,N/A,N/A,N/A,,N/A,3134.464500,N/A,N/A,0,0.000000,2,383700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-26,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,1020.187000,N/A,N/A,0,0.000000,1,82750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-26,USP32457AA44,1808.940000,1198129.518814,1.446854,N/A,N/A,N/A,5418.252000,N/A,0.000000,N/A,N/A,0,0.000000,1,401000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-26,XS2008618501,,,,N/A,N/A,N/A,,N/A,1920.182000,N/A,N/A,0,0.000000,2,412800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-29,USL00849AA47,,,,N/A,N/A,N/A,,N/A,2992.689000,N/A,N/A,0,0.000000,1,144900.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-29,USL0427PAA41,,,,N/A,N/A,N/A,,N/A,3777.745000,N/A,N/A,0,0.000000,5,275444.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-29,XS0919504562,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,2349260.410000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-30,XS0910932788,,,,N/A,N/A,N/A,,N/A,959.989000,N/A,N/A,0,0.000000,1,200000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-06-30,XS0971721450,,,,N/A,N/A,N/A,,N/A,1440.015000,N/A,N/A,0,0.000000,3,666980.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
